

Mary Shakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283602
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shakell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kirkdale
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Feb 1812
Date Of Child's Birth	1 Oct 1811
Register	Baptisms 1792 - 1812, Page 4, Entry 10
Source	LDS Film 1647560
Parent Of	Ann Shakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283602&Relationship=Baptised
Married To	Henry Shakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283602&Relationship=1stParent



