

William Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bonney
Gender	Male
Abode	Key street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1783
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Death	1 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 264
Source	LDS Film 93833
Parent Of	Thompson Nickson Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035741&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035741&Relationship=2ndParent



