

Joseph Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031792
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Metcalf
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Price; Elizabeth Hutchinson
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 323, Entry 969
Source	LDS Film 93919
Witnessed By	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031792&Relationship=Witness_1
Witnessed By	Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031792&Relationship=Witness_2
Married To	Elizabeth Gate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031792&Relationship=Bride



