

William Coxhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coxhead
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bispham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 342, Entry 2734
Source	LDS Film 93884
Parent	Edward Coxhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182435&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182435&Relationship=2ndParent



