

Robert Sandwick Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232708
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Sandwick
Surname	Walker
Gender	Male
Abode	Ward St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1852
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1851 - 1852, Page 328, Entry 2622
Source	LDS Film 93886
Parent Of	Walter Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232708&Relationship=Baptised
Married To	Clarissa Margaret Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232708&Relationship=2ndParent



