

Robert Calf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calf
Gender	Male
Abode	Christian St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Murphy; Joseph Platt
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 105, Entry 209
Source	LDS Film 1656509
Witnessed By	Robert Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061141&Relationship=Witness_1
Witnessed By	Joseph Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061141&Relationship=Witness_2
Married To	Jane Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061141&Relationship=Bride



