

Betty Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057868
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Roscoe
Former/Maiden/Other Surname 1	Fox
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Mary Ann St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1803
Date Of Child's Birth	4 Sep 1803
Register	Baptisms 1799 - 1810, Page 152, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057868&Relationship=Baptised
Married To	Robert Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057868&Relationship=1stParent



