

Alfred Allday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080221
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Allday
Gender	Male
Abode	Burlington St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	John Rushton; Elizabeth Owen, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 226, Entry 452
Source	LDS Film 1656678
Witnessed By	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080221&Relationship=Witness_1
Witnessed By	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080221&Relationship=Witness_2
Married To	Jane Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080221&Relationship=Bride



