

Daniel Calkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238874
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Calkins
Gender	Male
Abode	Eldon Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1855
Register	Baptisms 1855 - 1856, Page 273, Entry 2182
Source	LDS Film 93887
Parent Of	David Hugh Atkins Calkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238874&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238874&Relationship=2ndParent



