

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057810
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Strand St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Mar 1810
Date Of Death	5 Mar 1810
Age At Death	11 Days
Age At Death (Days)	11
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 2, Entry 61
Source	LDS Film 93833
Parent	Griffith Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057810&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057810&Relationship=2ndParent



