

Robert Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015779
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bartley
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Oct 1817
Witnesses	Robert Bartley, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 58, Entry 1124
Source	LDS Film 1656150
Witnessed Marriage Of	James Willcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015779&Relationship=Groom
Witnessed Marriage Of	Jane Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015779&Relationship=Bride



