

Robert Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227355
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilbert
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Warren St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 66, Entry 528
Source	LDS Film 93886
Parent	Edward Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227355&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227355&Relationship=2ndParent



