

Fanny Pedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065699
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Pedley
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Officer in Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Westmorland St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1807
Date Of Child's Birth	28 Jan 1807
Register	Baptisms 1807, Page 312, Entry 373
Source	LDS Film 93833
Parent Of	Mary Ellen Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065699&Relationship=Baptised
Married To	William Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065699&Relationship=1stParent



