

Dennis Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007610
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Melling
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 10
Source	LDS Film 1656376
Parent Of	John Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007610&Relationship=Baptised



