

John Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynch
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	George Henin; Ann Henin, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 130, Entry 905
Source	LDS Film 93843
Witnessed By	George Henin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033802&Relationship=Witness_1
Witnessed By	Ann Henin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033802&Relationship=Witness_2
Married To	Bridget Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033802&Relationship=Bride



