

William Brunderih [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008006
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Brunderih
Surname	[sic]
Gender	Male
Abode	Matthew St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1756
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Oct 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 27
Source	LDS Film 1656376
Parent Of	Elizabeth Brunderih [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008006&Relationship=Baptised



