

Deborah Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004786
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1738
Register	Burials 1737 - 1748, Page 119, Entry 9
Source	LDS Film 1656376
Married To	Edwd. Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004786&Relationship=Spouse



