

Thomas Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gardener
Gender	Male
Abode	Duncan St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 937
Source	LDS Film 1068890
Married To	Catharine Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062432&Relationship=Deceased



