

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Stanhope Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1850
Occupation (As Documented)	Ship ?
Register	Baptisms 1850 - 1876, Page 1, Entry 2
Source	LDS Film 2147909
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433850&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433850&Relationship=2ndParent



