

Richard Hersley Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051845
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hersley
Surname	Gregory
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Sep 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Alice Brade; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 59, Entry 5250
Source	LDS Film 1656150
Witnessed By	Alice Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051845&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051845&Relationship=Witness_2
Married To	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051845&Relationship=Bride



