

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Gt Orford St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1857
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1856 - 1857, Page 211, Entry 1681
Source	LDS Film 93887
Parent Of	Laura Louisa Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241614&Relationship=2ndParent



