

George German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131319
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	German
Gender	Male
Abode	No. 5 Trueman Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 366, Entry 2925
Source	LDS Film 93877
Parent Of	George German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131319&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131319&Relationship=2ndParent



