

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Mile End
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1858
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	29 Nov 1858
Register	Baptisms 1858 - 1859, Page 202, Entry 1610
Source	LDS Film 1656561
Parent Of	Sarah Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246617&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246617&Relationship=2ndParent



