

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007579
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1754
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Dec 1754
Register	Baptisms 1754 - 1765, Page 1, Entry 6
Source	LDS Film 1656376
Parent Of	Betty Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007579&Relationship=Baptised



