

Jemima Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223188
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Parkinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1804
Date Of Child's Birth	24 Apr 1804
Register	Baptisms 1792 - 1813, Page 133, Entry 2
Source	LDS Film 1546062
Parent Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223188&Relationship=Baptised
Married To	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223188&Relationship=1stParent



