

Roger Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120060271
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Leech
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1839
Witnesses	Ralph Cordon; Wm. Johnson; Roger Leech; Jane Cordon
Marriage Type	Banns
Marrying Minister	Angs. Campbell Rector
Register	Marriages 1838 - 1839, Page 215, Entry 430
Source	LDS Film 93844
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060271&Relationship=Groom
Witnessed Marriage Of	Mary Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060271&Relationship=Bride



