

Anna Elizabeth Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294957
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Elizabeth
Surname	Murray
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	South Hill Place Toxth. Park
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1848
Register	Baptisms 1841 - 1892, Page 53, Entry 422
Source	LDS Film 2147909
Parent Of	Thomas Nolan Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294957&Relationship=Baptised
Married To	Henry Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294957&Relationship=1stParent



