

Ailee Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033734
First Name (With Contractions)	Ailee
First Name (Without Contractions)	Ailee
Surname	Milne
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1835
Witnesses	Guy Watt, (X); Ailee Milne
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 254, Entry 761
Source	LDS Film 94018
Witnessed Marriage Of	William Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033734&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033734&Relationship=Bride



