

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 283, Entry 2257
Source	LDS Film 93878
Parent	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137587&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137587&Relationship=2ndParent



