

Sarah Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060922
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Morris
Married Surname	Crawford
Spouse's Occupation (As Documented)	Butler
Spouse's Occupation (Standardised)	Butler
Gender	Female
Abode	Pitt Street
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1846
Minor Or Full	Full Age
Status	Spinster
Witnesses	Elizabeth Colgan; Thomas Shearson
Marriage Type	Licence
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 41, Entry 81
Source	LDS Film 2147909
Witnessed By	Elizabeth Colgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060922&Relationship=Witness_1
Witnessed By	Thomas Shearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060922&Relationship=Witness_2
Married To	William Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060922&Relationship=Groom



