

William Emmerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emmerson
Gender	Male
Abode	Bevington Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1859
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	4 Jan 1859
Register	Baptisms 1858 - 1859, Page 257, Entry 2049
Source	LDS Film 1656561
Parent Of	Letitia Jane Emmerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247126&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247126&Relationship=2ndParent



