

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017324
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jul 1819
Witnesses	George White; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 158, Entry 1523
Source	LDS Film 1656150
Witnessed Marriage Of	John Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017324&Relationship=Groom
Witnessed Marriage Of	Ellen Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017324&Relationship=Bride



