

Edward Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038835
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bowers
Gender	Male
Abode	Ray St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Robert Owens; Mary Davies
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 66, Entry 131
Source	LDS Film 93290
Witnessed By	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038835&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038835&Relationship=Witness_2
Married To	Ellen Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038835&Relationship=Bride



