

William Gurley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gurley
Gender	Male
Abode	Liverpool
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Cross; Richd. Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 54, Entry 162
Source	LDS Film 1656016
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069878&Relationship=Witness_1
Witnessed By	Richd. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069878&Relationship=Witness_2
Married To	Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069878&Relationship=Bride



