

James Pairpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017418
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Pairpoint
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 150, Entry 29
Source	LDS Film 1656376
Parent Of	Margt. Pairpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017418&Relationship=Deceased



