

John Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilton
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1830
Witnesses	John Hilton, (X); Mary McNicholas, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 286, Entry 855
Source	LDS Film 93918
Witnessed Marriage Of	Robert Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059388&Relationship=Groom
Witnessed Marriage Of	Mary Vause	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059388&Relationship=Bride



