

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126027
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Parent's Occupation (As Documented)	Chair maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jan 1800
Date Of Death	16 Jan 1800
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 24
Source	LDS Film 1468979
Parent	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126027&Relationship=1stParent



