

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	East St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Aug 1829
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 34, Entry 2467
Source	LDS Film 560881
Parent	Richd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101602&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101602&Relationship=2ndParent



