

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131092
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Wolfe Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Oct 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 289, Entry 2311
Source	LDS Film 1468980
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131092&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131092&Relationship=2ndParent



