

Phillip Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048363
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Cowley
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1757
Witnesses	Phillip Cowley; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 20, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048363&Relationship=Groom
Witnessed Marriage Of	Jane Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048363&Relationship=Bride



