

William Swaine Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Swaine
Surname	Roach
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 533, Entry 4253
Source	LDS Film 1656418
Parent	Joseph Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113268&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113268&Relationship=2ndParent



