

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Apr 1811
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Margaret Daybrick; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 41, Entry 5181
Source	LDS Film 1656150
Witnessed By	Margaret Daybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051777&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051777&Relationship=Witness_2
Married To	Sarah Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051777&Relationship=Bride



