

Philip Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043511
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Baker
Gender	Male
Abode	Cross Hall Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 131, Entry 24
Source	LDS Film 93913
Parent Of	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043511&Relationship=Deceased



