

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Frederic street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	9 Mar 1787
Register	Burials 1785 - 1787, Page 69, Entry 72
Source	LDS Film 93833
Parent Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041017&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041017&Relationship=2ndParent



