

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Copperas Hill
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Dec 1814
Register	Baptisms 1813 - 1841, Page 15, Entry 113
Source	LDS Film 1656149
Parent Of	Charles Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085451&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085451&Relationship=2ndParent



