

Thomas Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryan
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Feb 1830
Witnesses	Thomas Ryan; Peter Ward
Register	Marriages 1827 - 1848, Page 21, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael Larner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118934&Relationship=Groom
Witnessed Marriage Of	Mary Heshan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118934&Relationship=Bride



