

Daniel McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040595
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McPherson
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1841
Witnesses	Daniel Mc Pherson; Sarah Mc Anulty
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 111, Entry 45
Source	LDS Film 1068927
Witnessed Marriage Of	Malcolm McAulay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040595&Relationship=Groom
Witnessed Marriage Of	Ann McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040595&Relationship=Bride



