

Stephen White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087804
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	White
Gender	Male
Abode	Clayton St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1816
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1865
Source	LDS Film 1068890
Parent Of	Alice White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087804&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087804&Relationship=2ndParent



