

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Stanley strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1783
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	16 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 530
Source	LDS Film 93833
Parent Of	Alice Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022870&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022870&Relationship=2ndParent



