

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1821
Witnesses	John Williams; William Blair
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 267, Entry 352
Source	LDS Film 93917
Witnessed Marriage Of	George Sugdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054794&Relationship=Groom
Witnessed Marriage Of	Sarah Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054794&Relationship=Bride



