

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190823
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Oliver St Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 364, Entry 2911
Source	LDS Film 93885
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190823&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190823&Relationship=2ndParent



