

Alexander Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297820
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gordon
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Aug 1849
Register	Baptisms 1814 - 1866, Page 198, Entry 1580
Source	LDS Film 2147913
Parent Of	James Alexander Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297820&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297820&Relationship=2ndParent



