

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Woolton
Year	1830
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	25 Dec 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1845, Page 15, Entry 113
Source	LDS Film 2147929
Parent Of	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286041&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286041&Relationship=2ndParent



