

John Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Abode	Agnew Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1787
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	14 Feb 1787
Register	Baptisms 1787, Page 163, Entry 159
Source	LDS Film 93833
Parent Of	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028293&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028293&Relationship=2ndParent



