

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004959
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1743
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	5 Jan 1743
Register	Baptisms 1737 - 1754, Page 23, Entry 45
Source	LDS Film 1656376
Parent Of	Edward Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004959&Relationship=Baptised



