

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1843
Witnesses	William Edwards; Ann George
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 95, Entry 190
Source	LDS Film 1546064
Witnessed Marriage Of	William Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041404&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041404&Relationship=Bride



