

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Kitchen Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1842
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1841 - 1842, Page 147, Entry 1169
Source	LDS Film 2045907
Parent Of	Catherine Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173365&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173365&Relationship=2ndParent



