

John Starkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Starkie
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1812
Occupation (As Documented)	Exise Surveyor
Date Of Child's Birth	12 Apr 1804
Source	LDS Film 1468980
Parent Of	Eliza Sarah Gay Starkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424418&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424418&Relationship=2ndParent



