

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Abode	Back Grove St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Dec 1840
Register	Baptisms 1840 - 1841, Page 228, Entry 1817
Source	LDS Film 1656423
Parent Of	Richard Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170247&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170247&Relationship=2ndParent



