

Robert Tronson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091892
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tronson?
Gender	Male
Abode	Rose Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1817
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 184, Entry 1362
Source	LDS film 1656378
Parent Of	Mary Hillam Tronson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091892&Relationship=Baptised
Married To	Mary Alice Tronson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091892&Relationship=2ndParent



