

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295376
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Abode	Norfolk Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	[the day of the baptism has not been recorded]
Register	Baptisms 1841 - 1892, Page 61, Entry 482
Source	LDS Film 2147909
Parent Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295376&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295376&Relationship=2ndParent



