

John Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langsdale
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 93, Entry 31
Source	LDS Film 1656376
Parent Of	Willm. Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015487&Relationship=Deceased



