

Elizabeth Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043082
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quinn
Name Suffixes	Spinster
Gender	Female
Abode	Ranelagh Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1789
Register	Burials 1788 - 1792, Page 129, Entry 22
Source	LDS Film 93913
Parent Of	Margaret Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043082&Relationship=Deceased



