

Jonathan Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052180
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Telford
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1813
Witnesses	Jon. Telford; Margaret Robinson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 30, Entry 89
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Pole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052180&Relationship=Groom
Witnessed Marriage Of	Harriett Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052180&Relationship=Bride



